Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL,,,
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip to Asia,2015-09-18,2015-09-26,"Beijing, China, Shanghai, China and Tokyo, Japan",,,"$3,116.76",$182.60,"$1,767.50",$93.00,$242.75,"$5,402.61",$0.00,$0.00,"$5,402.61",,,
Michael Manning,"Executive Director, Capital Markets",2015 Provincial Borrowers Conference,2015-07-07,2015-07-09,"Charlottetown, PEI",,,$589.21,$212.00,$665.76,$0.00,$56.50,"$1,523.47",$0.00,$0.00,"$1,523.47",,,
Michael Manning Total,"Executive Director, Capital Markets",,,,,,,,,,,,,,,"$6,926.08",,,
James Devine,"Director, Funding",Canadian Fixed Income Conference ,2015-09-29,2015-10-01,"
New York City, NY ",,,$283.50,$172.16,"$1,185.10",$30.56,$157.08,"$1,828.40",$0.00,$0.00,"$1,828.40",,,
James Devine Total,"Director, Funding",,,,,,,,,,,,,,,"$1,828.40",,,
Opal Kandelas,"Director, Capital Markets Operations",2015 Annual Provincial Borrowers Conference ,2015-07-07,2015-07-10,"Charlottetown, PEI",,,$600.51,$80.00,$665.76,$0.00,$56.50,"$1,402.77",$0.00,$0.00,"$1,402.77",,,
Opal Kandelas Total,"Director, Capital Markets Operations",,,,,,,,,,,,,,,"$1,402.77",,,
Elizabeth Sidlo,"Manager MTN Private Placements & FX, Funding",Green Bonds America 2015 Conference ,2015-10-06,2015-10-07,"New York City, NY",,,$298.24,$238.09,$563.17,$0.00,$104.38,"$1,203.88",$0.00,$0.00,"$1,203.88",,,
Elizabeth Sidlo,"Manager MTN Private Placements & FX, Funding",2015 Annual Provincial Borrowers Conference ,2015-07-07,2015-07-10,"
Charlottetown, PEI ",,,$600.51,$148.52,$665.76,$0.00,$0.00,"$1,414.79",$0.00,$0.00,"$1,414.79",,,
Elizabeth Sidlo Total,"Manager MTN Private Placements & FX, Funding",,,,,,,,,,,,,,,"$2,618.67",,,
Brett Kichiy,"Investment Analyst, ONFA Portfolio, Funding",Investment Manager Site Visit,2015-11-24,2015-11-24," Montreal, QC ",,,$328.09,$175.00,$0.00,$33.59,$0.00,$536.68,$0.00,$0.00,$536.68,,,
Brett Kichiy,"Investment Analyst, ONFA Portfolio, Funding",Brookfield Private Funds Annual Investor Conference,2015-11-17,2015-11-18,"New York City, NY ",,,$298.24,$307.65,$481.14,$22.88,$0.00,"$1,109.91",$0.00,$0.00,"$1,109.91",,,
Brett Kichiy,"Investment Analyst, ONFA Portfolio, Funding",Investment Manager Site Visit,2015-08-10,2015-08-10,"
Philadelphia, PA ",,,$796.55,$142.12,$0.00,$0.00,$68.00,"$1,006.67",$0.00,$0.00,"$1,006.67",,,
Brett Kichiy Total,"Investment Analyst, ONFA Portfolio, Funding",,,,,,,,,,,,,,,"$2,653.26",,,
Grand Total,,,,,,,,,,,,,,,,"$15,429.18",,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
